TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"33","KiKA HD",11347,22000,V,1,1010,11160,0,0,,"ZDFvision",
"33","ZDFinfo HD",11347,22000,V,1,1010,11170,0,0,,"ZDFvision",
"34","ZDF HD",11362,22000,H,1,1011,11110,0,0,,"ZDFvision",
"34","zdf_neo HD",11362,22000,H,1,1011,11130,0,0,,"ZDFvision",
"34","zdf.kultur HD",11362,22000,H,1,1011,11140,0,0,,"ZDFvision",
"35","beIN SPORTS 1 HD",11377,22000,V,1,1012,6301,0,1,,"GlobeCast",
"35","beIN SPORTS 2 HD",11377,22000,V,1,1012,6302,0,1,,"GlobeCast",
"35","L EQUIPE 21",11377,22000,V,1,1012,6303,0,1,,"GLOBECAST",
"35","beIN SPORTS 1 HD",11377,22000,V,1,1012,6321,0,1,,"GlobeCast",
"35","beIN SPORTS 2 HD",11377,22000,V,1,1012,6322,0,1,,"GlobeCast",
"35","L EQUIPE 21",11377,22000,V,1,1012,6323,0,1,,"GlobeCast",
"35","RT HD",11377,22000,V,1,1012,6381,0,0,,"GlobeCast",
"35","RT Esp HD",11377,22000,V,1,1012,6382,0,0,,"GLOBECAST",
"35","RT Esp HD",11377,22000,V,1,1012,6392,0,0,,"Harmonic",
"36","SAT.1 emotions",11421,22000,H,1,1015,4701,0,1,,"ProSiebenSat.1",
"36","ManouLenz.tv",11421,22000,H,1,1015,4703,0,0,,"BetaDigital",
"36","3+",11421,22000,H,1,1015,4704,0,1,,"BetaDigital",
"36","Fashion One",11421,22000,H,1,1015,4707,0,0,,"BetaDigital",
"36","SOPHIA TV",11421,22000,H,1,1015,4712,0,0,,"BetaDigital",
"36","Die Neue Zeit TV",11421,22000,H,1,1015,4713,0,0,,"BetaDigital",
"36",".1.",11421,22000,H,1,1015,4718,0,1,,"BetaDigital",
"36",".2.",11421,22000,H,1,1015,4719,0,1,,"BetaDigital",
"36","Date1TV",11421,22000,H,1,1015,4750,0,0,,"BetaDigital",
"36",".6live",11421,22000,H,1,1015,4754,0,0,,"BetaDigital",
"36","Amore TV",11421,22000,H,1,1015,4755,0,0,,"BetaDigital",
"36","Verliebt TV",11421,22000,H,1,1015,4759,0,0,,"BetaDigital",
"36","Telefonchat TV",11421,22000,H,1,1015,4763,0,0,,"BetaDigital",
"36","Beate Uhse Sexy Sat",11421,22000,H,1,1015,4766,0,0,,"BetaDigital",
"36","Singletreff TV",11421,22000,H,1,1015,4768,0,0,,"BetaDigital",
"36","GayBoys LIVE",11421,22000,H,1,1015,4771,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4764,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4765,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4767,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4769,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4770,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4700,0,0,,"BetaDigital",
"36","SES 05",11421,22000,H,1,1015,4702,0,0,,"BetaDigital",
"36","SES 06",11421,22000,H,1,1015,4705,0,0,,"BetaDigital",
"36","SES 07",11421,22000,H,1,1015,4706,0,0,,"BetaDigital",
"36","SES 09",11421,22000,H,1,1015,4708,0,0,,"BetaDigital",
"36","SES 10",11421,22000,H,1,1015,4709,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4710,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4711,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4714,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4715,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4716,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4717,0,0,,"BetaDigital",
"36",".3.",11421,22000,H,1,1015,4720,0,1,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4751,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4752,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4753,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4756,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4757,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4758,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4760,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4761,0,0,,"BetaDigital",
"36",".",11421,22000,H,1,1015,4762,0,0,,"BetaDigital",
"37","CANAL+1 HD",11436,22000,V,1,1016,29900,0,1,,"DIGITAL+",
"37","SYFY HD",11436,22000,V,1,1016,29901,0,1,,"DIGITAL+",
"37","VIAJAR HD",11436,22000,V,1,1016,29902,0,1,,"DIGITAL+",
"37","C+ XTRA HD",11436,22000,V,1,1016,29903,0,1,,"DIGITAL+",
"37","SYFY HD",11436,22000,V,1,1016,29905,0,1,,"DIGITAL+",
"37","VIAJAR HD",11436,22000,V,1,1016,29907,0,1,,"DIGITAL+",
"37","C+ XTRA HD",11436,22000,V,1,1016,29908,0,1,,"DIGITAL+",
"37","CANAL+1 HD",11436,22000,V,1,1016,29909,0,1,,"DIGITAL+",
"37","C+ DEP 2 HD",11436,22000,V,1,1016,29910,0,1,,"DIGITAL+",
"37","C+ DEP 2 HD",11436,22000,V,1,1016,29911,0,1,,"DIGITAL+",
"37","C+ XTRA HD",11436,22000,V,1,1016,29912,0,1,,"DIGITAL+",
"37","C+ XTRA HD",11436,22000,V,1,1016,29914,0,1,,"DIGITAL+",
"38","SAT.1 HD",11464,22000,H,1,1017,61300,0,1,,"ProSiebenSat.1",
"38","ProSieben HD",11464,22000,H,1,1017,61301,0,1,,"ProSiebenSat.1",
"38","kabel eins HD",11464,22000,H,1,1017,61302,0,1,,"ProSiebenSat.1",
"38","SIXX HD",11464,22000,H,1,1017,61303,0,1,,"ProSiebenSat.1",
"38","ProSieben MAXX HD",11464,22000,H,1,1017,61304,0,1,,"ProSiebenSat.1",
"39","LIBIDO TV",11479,22000,V,1,1018,6402,0,1,,"",
"39","13EME RUE",11479,22000,V,1,1018,6411,0,1,,"CSAT",
"39","Service 6403",11479,22000,V,1,1018,6403,0,1,,"",
"39","M6 MUSIC",11479,22000,V,1,1018,6404,0,1,,"",
"39","PINK TV/PINK X",11479,22000,V,1,1018,6410,0,1,,"CSAT",
"39","TELETOON+1",11479,22000,V,1,1018,6409,0,1,,"CSAT",
"39","SYFY",11479,22000,V,1,1018,6401,0,1,,"CSAT",
"39","FRENCH LOVER",11479,22000,V,1,1018,6407,0,1,,"CSAT",
"39","GIRONDINS TV",11479,22000,V,1,1018,6408,0,1,,"IMEDIA",
"39","NRJ HITS",11479,22000,V,1,1018,6406,0,1,,"CSAT",
"39","OFFRES CANAL READY",11479,22000,V,1,1018,6405,0,0,,"CSAT",
"40","Das Erste HD",11494,22000,H,1,1019,10301,0,0,,"ARD",
"40","arte HD",11494,22000,H,1,1019,10302,0,0,,"ARD",
"40","SWR BW HD",11494,22000,H,1,1019,10303,0,0,,"ARD",
"40","SWR RP HD",11494,22000,H,1,1019,10304,0,0,,"ARD",
"41","SSU Samsung",11509,22000,V,1,1020,7005,0,0,,"Orange TV",
"41","Cubavision Internacional",11509,22000,V,1,1020,7008,0,0,,"GLOBECAST",
"41","Al Jazeera Channel",11509,22000,V,1,1020,7009,0,0,,"GlobeCast",
"41","RedeRecord",11509,22000,V,1,1020,7010,0,0,,"GLOBECAST",
"41","Arirang TV",11509,22000,V,1,1020,7011,0,0,,"GlobeCast",
"41","Al Jazeera English",11509,22000,V,1,1020,7012,0,0,,"GlobeCast",
"41","RT Esp",11509,22000,V,1,1020,7013,0,0,,"GlobeCast",
"41","NHK World TV",11509,22000,V,1,1020,7014,0,0,,"GlobeCast",
"42","a.tv",11523,22000,H,1,1021,4600,0,0,,"BetaDigital",
"42","Franken Fernsehen",11523,22000,H,1,1021,4601,0,0,,"BetaDigital",
"42","intv",11523,22000,H,1,1021,4602,0,0,,"BetaDigital",
"42","Ulm-Allgäu",11523,22000,H,1,1021,4603,0,0,,"BetaDigital",
"42","münchen.tv",11523,22000,H,1,1021,4604,0,0,,"BetaDigital",
"42","rfo Regional Oberbayern",11523,22000,H,1,1021,4605,0,0,,"BetaDigital",
"42","Mainfranken",11523,22000,H,1,1021,4606,0,0,,"BetaDigital",
"42","TV Oberfranken",11523,22000,H,1,1021,4607,0,0,,"BetaDigital",
"42","TVA-OTV",11523,22000,H,1,1021,4608,0,0,,"BetaDigital",
"42","Niederbayern",11523,22000,H,1,1021,4609,0,0,,"BetaDigital",
"42","Lokal TV Portal",11523,22000,H,1,1021,4690,0,0,,"BetaDigital",
"43","beIN SPORTS 1",11538,22000,V,1,1022,6902,0,1,,"",
"43","Russia Today",11538,22000,V,1,1022,6904,0,0,,"GlobeCast",
"43","France 24",11538,22000,V,1,1022,6905,0,0,,"GlobeCast",
"43","France 24",11538,22000,V,1,1022,6906,0,0,,"GlobeCast",
"43","beIN SPORTS 2",11538,22000,V,1,1022,6908,0,1,,"",
"43","France 24",11538,22000,V,1,1022,6910,0,0,,"GlobeCast",
"43","CCTV9 Documentary",11538,22000,V,1,1022,6912,0,0,,"GlobeCast",
"43","CCTV F",11538,22000,V,1,1022,6913,0,0,,"GlobeCast",
"43","CCTV NEWS",11538,22000,V,1,1022,6914,0,0,,"GlobeCast",
"43","TV5MONDE EUROPE",11538,22000,V,1,1022,6915,0,0,,"GlobeCast",
"44","MTV Live HD",11553,22000,H,133,8,134,0,1,,"SKY",
"44","MTV HD",11553,22000,H,133,8,135,0,1,,"SKY",
"44","TNT Glitz HD",11553,22000,H,133,8,136,0,1,,"SKY",
"44","Spiegel Geschichte HD",11553,22000,H,133,8,137,0,1,,"SKY",
"44","Disney Junior HD",11553,22000,H,133,8,138,0,1,,"SKY",
"45","TELE MELODY",11568,22000,V,1,1024,8501,0,1,,"CSAT",
"45","NUMERO 23",11568,22000,V,1,1024,8502,0,1,,"CSAT",
"45","PLANETE+ THALASSA",11568,22000,V,1,1024,8504,0,1,,"CSAT",
"45","Service 8505",11568,22000,V,1,1024,8505,0,1,,"",
"45","CANALSAT RADIOS",11568,22000,V,1,1024,8507,1,0,,"CSAT",
"45","MCS BIEN ETRE",11568,22000,V,1,1024,8508,0,1,,"",
"45","Service 8509",11568,22000,V,1,1024,8509,1,0,,"",
"45","RADIOS 2",11568,22000,V,1,1024,8510,1,0,,"CSAT",
"45","RADIOS 3",11568,22000,V,1,1024,8511,1,0,,"CSAT",
"45","OM TV",11568,22000,V,1,1024,8516,0,1,,"CSAT",
"45","OL TV",11568,22000,V,1,1024,8517,0,1,,"CSAT",
"45","RF",11568,22000,V,1,1024,8518,1,0,,"CSAT",
"45","FRANCE MUSIQUE",11568,22000,V,1,1024,8519,1,0,,"CSAT",
"45","FIP",11568,22000,V,1,1024,8520,1,0,,"CSAT",
"45","FRANCE INFO",11568,22000,V,1,1024,8521,1,0,,"CSAT",
"45","FRANCE INTER",11568,22000,V,1,1024,8522,1,0,,"CSAT",
"45","FRANCE BLEU",11568,22000,V,1,1024,8523,1,0,,"CSAT",
"45","RFI INTERNAT",11568,22000,V,1,1024,8524,1,0,,"CSAT",
"45","RADIO CLASSIQUE",11568,22000,V,1,1024,8525,1,0,,"CSAT",
"45","EUROPE 1",11568,22000,V,1,1024,8526,1,0,,"CSAT",
"45","RMC INFO",11568,22000,V,1,1024,8527,1,0,,"CSAT",
"45","RTL",11568,22000,V,1,1024,8528,1,0,,"CSAT",
"45","RIRE & CHANSONS",11568,22000,V,1,1024,8529,1,0,,"CSAT",
"45","SUD RADIO",11568,22000,V,1,1024,8530,1,0,,"CSAT",
"45","MC DOUALIYA",11568,22000,V,1,1024,8531,1,0,,"CSAT",
"45","TSF JAZZ",11568,22000,V,1,1024,8532,1,0,,"CSAT",
"45","NOSTALGIE",11568,22000,V,1,1024,8533,1,0,,"CSAT",
"45","BFM BUSINESS",11568,22000,V,1,1024,8534,1,0,,"CSAT",
"45","JAZZ RADIO",11568,22000,V,1,1024,8535,1,0,,"CSAT",
"45","NRJ",11568,22000,V,1,1024,8536,1,0,,"CSAT",
"45","VIRGIN RADIO",11568,22000,V,1,1024,8537,1,0,,"CSAT",
"45","RTL2",11568,22000,V,1,1024,8538,1,0,,"CSAT",
"45","SKYROCK",11568,22000,V,1,1024,8539,1,0,,"CSAT",
"45","FUN RADIO",11568,22000,V,1,1024,8540,1,0,,"CSAT",
"45","LE MOUV'",11568,22000,V,1,1024,8541,1,0,,"CSAT",
"45","NOVA",11568,22000,V,1,1024,8542,1,0,,"CSAT",
"45","RADIO DJ FG",11568,22000,V,1,1024,8543,1,0,,"CSAT",
"45","VIBRATION",11568,22000,V,1,1024,8544,1,0,,"CSAT",
"45","CONTACT FM",11568,22000,V,1,1024,8545,1,0,,"CSAT",
"45","RADIO LATINA",11568,22000,V,1,1024,8546,1,0,,"CSAT",
"45","RFM",11568,22000,V,1,1024,8547,1,0,,"CSAT",
"45","CHERIE FM",11568,22000,V,1,1024,8548,1,0,,"CSAT",
"45","Service 8549",11568,22000,V,1,1024,8549,1,0,,"",
"45","VOLTAGE",11568,22000,V,1,1024,8550,1,0,,"CSAT",
"45","OUI FM",11568,22000,V,1,1024,8551,1,0,,"CSAT",
"45","ADO",11568,22000,V,1,1024,8552,1,0,,"CSAT",
"45","Service 8553",11568,22000,V,1,1024,8553,1,0,,"",
"45","Service 8554",11568,22000,V,1,1024,8554,1,0,,"",
"45","RADIO NOTRE DAME",11568,22000,V,1,1024,8555,1,0,,"CSAT",
"45","RADIO ALFA",11568,22000,V,1,1024,8556,1,0,,"CSAT",
"45","RCJ / SHALOM",11568,22000,V,1,1024,8557,1,0,,"CSAT",
"45","BEUR FM",11568,22000,V,1,1024,8558,1,0,,"CSAT",
"45","BBC ARABIC",11568,22000,V,1,1024,8559,1,0,,"CSAT",
"45","Service 8560",11568,22000,V,1,1024,8560,1,0,,"",
"45","Service 8562",11568,22000,V,1,1024,8562,1,0,,"",
"45","FRANCE CULTURE",11568,22000,V,1,1024,8563,1,0,,"CSAT",
"45","Service 8564",11568,22000,V,1,1024,8564,1,0,,"",
"45","BBCW SERVICE",11568,22000,V,1,1024,8565,1,0,,"CSAT",
"45","RADIO COURTOISIE",11568,22000,V,1,1024,8566,1,0,,"CSAT",
"45","NUMERO 23",11568,22000,V,1,1024,8572,0,1,,"CSAT",
"46","BR Süd HD",11582,22000,H,1,1025,10325,0,0,,"ARD",
"46","BR Nord HD",11582,22000,H,1,1025,10326,0,0,,"ARD",
"46","NDR FS NDS HD",11582,22000,H,1,1025,10327,0,0,,"ARD",
"46","NDR FS MV HD",11582,22000,H,1,1025,10328,0,0,,"ARD",
"46","NDR FS HH HD",11582,22000,H,1,1025,10329,0,0,,"ARD",
"46","NDR FS SH HD",11582,22000,H,1,1025,10330,0,0,,"ARD",
"46","PHOENIX HD",11582,22000,H,1,1025,10331,0,0,,"ARD",
"47","CNBC Europe",11597,22000,V,1,1026,10030,0,0,,"CNBC",
"47","BBC World",11597,22000,V,1,1026,10050,0,0,,"BBC",
"47","Best of shopping",11597,22000,V,1,1026,10062,0,0,,"Groupe M6",
"47","M6 BOUTIQUE LA CHAINE",11597,22000,V,1,1026,10063,0,0,,"Groupe M6",
"47","Bloomberg Europe TV",11597,22000,V,1,1026,10067,0,0,,"Arqiva",
"47","RMC Decouverte",11597,22000,V,1,1026,10079,0,1,,"",
"47","Sonlife Broadcasting Network",11597,22000,V,1,1026,10080,0,0,,"SES ASTRA",
"47","RMC Decouverte",11597,22000,V,1,1026,10081,0,1,,"",
"47","Algerie 3",11597,22000,V,1,1026,10082,0,0,,"TDA",
"47","Canal Algerie",11597,22000,V,1,1026,10083,0,0,,"TDA",
"48","3D Tile Format",11612,22000,H,1,1027,5100,0,0,,"SES ASTRA",
"48","ASTRA 3D demo",11612,22000,H,1,1027,5101,0,0,,"SES ASTRA",
"48","TRT Turk",11612,22000,H,1,1027,5113,0,0,,"SES ASTRA",
"48","TSR Turkce",11612,22000,H,1,1027,5116,1,0,,"SES ASTRA",
"48","ALICE",11612,22000,H,1,1027,5119,0,0,,"Sitcom",
"49","TVE INTERNACIONAL EUROPA",11627,22000,V,1,1028,4401,0,0,,"RTVE",
"49","CANAL 24 HORAS",11627,22000,V,1,1028,4402,0,0,,"RTVE",
"49","RNE RADIO 1",11627,22000,V,1,1028,4411,1,0,,"TVE",
"49","RNE RADIO 3",11627,22000,V,1,1028,4412,1,0,,"RTVE",
"49","RNE RADIO 4",11627,22000,V,1,1028,4413,1,0,,"RTVE",
"49","RNE RADIO 5 TODO NOTICIAS",11627,22000,V,1,1028,4414,1,0,,"TVE",
"49","RNE RADIO CLASICA",11627,22000,V,1,1028,4415,1,0,,"RTVE",
"49","RNE RADIO EXTERIOR DE ESPAÑA",11627,22000,V,1,1028,4416,1,0,,"RTVE",
"49","TIJI",11627,22000,V,1,1028,4420,0,1,,"CSAT",
"50","TWOJ",11641,22000,H,1,1029,32000,0,0,,"BetaDigital",
"51","TVE INTERNACIONAL EUROPA",11656,22000,V,1,1030,4501,0,0,,"RTVE",
"51","CANAL 24 HORAS",11656,22000,V,1,1030,4502,0,0,,"RTVE",
"51","RNE RADIO 1",11656,22000,V,1,1030,4511,1,0,,"TVE",
"51","RNE RADIO 3",11656,22000,V,1,1030,4512,1,0,,"RTVE",
"51","RNE RADIO 4",11656,22000,V,1,1030,4513,1,0,,"RTVE",
"51","RNE RADIO 5 TODO NOTICIAS",11656,22000,V,1,1030,4514,1,0,,"TVE",
"51","RNE RADIO CLASICA",11656,22000,V,1,1030,4515,1,0,,"RTVE",
"51","RNE RADIO EXTERIOR DE ESPAÑA",11656,22000,V,1,1030,4516,1,0,,"RTVE",
"52","SAT.1 HD Austria",11671,22000,H,1,1031,5300,0,1,,"ProSiebenSat.1",
"52","ProSieben HD Austria",11671,22000,H,1,1031,5301,0,1,,"ProSiebenSat.1",
"52","kabel eins HD Austria",11671,22000,H,1,1031,5302,0,1,,"ProSiebenSat.1",
"52","PULS 4 HD Austria",11671,22000,H,1,1031,5303,0,1,,"ProSiebenSat.1",
"52",".",11671,22000,H,1,1031,5304,0,0,,"ProSiebenSat.1",
"52",".",11671,22000,H,1,1031,5310,0,0,,"ProSiebenSat.1",
"53","NITRO",11686,22000,V,1,1032,30201,0,1,,"DIGITAL+",
"53","C+ DEP 2 HD",11686,22000,V,1,1032,30202,0,0,,"DIGITAL+",
"53","YOMVI",11686,22000,V,1,1032,30203,0,0,,"PRISA TV",
"53","Service 30204",11686,22000,V,1,1032,30204,1,0,,"",
"53","Service 30205",11686,22000,V,1,1032,30205,0,0,,"",
"53","NEOX",11686,22000,V,1,1032,30206,0,1,,"DIGITAL+",
"53","CANAL PANDA",11686,22000,V,1,1032,30207,0,1,,"PRISA TV",
"53","R. MADRID TV",11686,22000,V,1,1032,30209,0,1,,"Digital+",
"53","NICK JR",11686,22000,V,1,1032,30210,0,1,,"DIGITAL+",
"53","ANTENA 3",11686,22000,V,1,1032,30212,0,1,,"DIGITAL +",
"53","C+ DEP 2 HD",11686,22000,V,1,1032,30213,0,0,,"DIGITAL+",
"53","Service 30214",11686,22000,V,1,1032,30214,0,0,,"",
"53","MEZZO LIVEHD",11686,22000,V,1,1032,30215,0,0,,"DIGITAL+",
"53","Service 30216",11686,22000,V,1,1032,30216,0,0,,"",
"53","CINEMAGIC HD",11686,22000,V,1,1032,30218,0,0,,"DIGITAL+",
"53","Service 30220",11686,22000,V,1,1032,30220,0,0,,"",
"53","LA SIETE",11686,22000,V,1,1032,30222,0,1,,"DIGITAL+",
"53","C+ LIGA HD",11686,22000,V,1,1032,30225,0,0,,"DIGITAL+",
"53","CANAL+1 HD",11686,22000,V,1,1032,30226,0,0,,"DIGITAL+",
"53","C+ ACCIÓN HD",11686,22000,V,1,1032,30227,0,0,,"DIGITAL+",
"53","C+COMEDIA HD",11686,22000,V,1,1032,30228,0,0,,"DIGITAL+",
"53","C+ DCINE HD",11686,22000,V,1,1032,30229,0,0,,"DIGITAL+",
"53","C+XTRA HD",11686,22000,V,1,1032,30230,0,0,,"DIGITAL+",
"53","CINEMAGIC HD",11686,22000,V,1,1032,30231,0,0,,"DIGITAL+",
"53","C+ FÚTBOL HD",11686,22000,V,1,1032,30232,0,0,,"DIGITAL+",
"53","C+ DEPORT HD",11686,22000,V,1,1032,30233,0,0,,"DIGITAL+",
"53","RTESPAÑOL HD",11686,22000,V,1,1032,30234,0,0,,"PRISA TV",
"53","CALLE 13 HD",11686,22000,V,1,1032,30235,0,0,,"DIGITAL+",
"53","FOX HD",11686,22000,V,1,1032,30236,0,0,,"DIGITAL+",
"53","AXN HD",11686,22000,V,1,1032,30237,0,0,,"DIGITAL+",
"53","NAT GEO HD",11686,22000,V,1,1032,30238,0,0,,"DIGITAL+",
"53","Service 30239",11686,22000,V,1,1032,30239,0,0,,"",
"53","MEZZO LIVEHD",11686,22000,V,1,1032,30240,0,0,,"DIGITAL+",
"53","CANAL+ 3D",11686,22000,V,1,1032,30241,0,0,,"DIGITAL+",
"53","TAQUILLA HD",11686,22000,V,1,1032,30242,0,0,,"DIGITAL+",
"53","VIAJAR HD",11686,22000,V,1,1032,30243,0,0,,"DIGITAL+",
"53","COSMO HD",11686,22000,V,1,1032,30244,0,0,,"DIGITAL+",
"53","HOLLYWOOD HD",11686,22000,V,1,1032,30245,0,0,,"DIGITAL+",
"53","TNT HD",11686,22000,V,1,1032,30246,0,0,,"DIGITAL +",
"53","NG WILD HD",11686,22000,V,1,1032,30247,0,0,,"DIGITAL+",
"53","SYFY HD",11686,22000,V,1,1032,30248,0,0,,"DIGITAL+",
"53","DISNEY CH HD",11686,22000,V,1,1032,30249,0,0,,"DIGITAL+",
"53","C+LCAMPEON2",11686,22000,V,1,1032,30250,0,0,,"PRISATV",
"53","C+LCAMPEONES",11686,22000,V,1,1032,30251,0,0,,"PRISATV",
"53","C+L.MULTI HD",11686,22000,V,1,1032,30252,0,0,,"PRISA TV",
"53","TAQUILLA HD2",11686,22000,V,1,1032,30253,0,0,,"PRISA TV",
"53","FOX CRIME HD",11686,22000,V,1,1032,30254,0,0,,"PRISA TV",
"53","C+LCAMPEON3",11686,22000,V,1,1032,30255,0,0,,"PRISA TV",
"53","C+ GOLF HD",11686,22000,V,1,1032,30256,0,0,,"PRISA TV",
"53","CANAL+ 2 HD",11686,22000,V,1,1032,30257,0,0,,"PRISA TV",
"53","C+ XTRA HD",11686,22000,V,1,1032,30258,0,0,,"DIGITAL+",
"53","TCM HD",11686,22000,V,1,1032,30259,0,0,,"",
"53","C+ SERIES HD",11686,22000,V,1,1032,30260,0,0,,"PRISA TV",
"54","Sky Sport News",11720,27500,H,133,3,17,0,1,,"SKY",
"54","Disney Cinemagic",11720,27500,H,133,3,25,0,1,,"SKY",
"54","Sky Hits",11720,27500,H,133,3,41,0,1,,"SKY",
"54","Sky Sport News",11720,27500,H,133,3,241,0,1,,"SKY",
"54","Sky Select 3",11720,27500,H,133,3,271,0,1,,"",
"54","Sky Select 4",11720,27500,H,133,3,281,0,1,,"",
"54","Sky Select 5",11720,27500,H,133,3,291,0,1,,"",
"54","Sky Select 6",11720,27500,H,133,3,301,0,1,,"",
"54","MGM",11720,27500,H,133,3,515,0,1,,"SKY",
"54","Sky Nostalgie",11720,27500,H,133,3,516,0,1,,"SKY",
"54","Sky Bundesliga 3",11720,27500,H,133,3,272,0,1,,"",
"54","Sky Sport 4",11720,27500,H,133,3,273,0,1,,"",
"54","Sky Bundesliga 4",11720,27500,H,133,3,282,0,1,,"",
"54","Sky Sport 5",11720,27500,H,133,3,283,0,1,,"",
"54","Sky Bundesliga 5",11720,27500,H,133,3,292,0,1,,"",
"54","Sky Sport 6",11720,27500,H,133,3,293,0,1,,"",
"54","Sky Bundesliga 6",11720,27500,H,133,3,302,0,1,,"",
"54","Sky Sport 7",11720,27500,H,133,3,303,0,1,,"",
"55","MTV FRANCE",11739,27500,V,1,1066,28652,0,1,,"MTV Networks Europe",
"55","MTV Hits",11739,27500,V,1,1066,28654,0,1,,"MTV Networks Europe",
"55","MTV Dance",11739,27500,V,1,1066,28655,0,1,,"MTV Networks Europe",
"55","VH1",11739,27500,V,1,1066,28656,0,1,,"MTV Networks Europe",
"55","VH1 Classic",11739,27500,V,1,1066,28657,0,1,,"MTV Networks Europe",
"55","NICKELODEON France.",11739,27500,V,1,1066,28658,0,1,,"MTV Networks Europe",
"55","MTV ROCKS",11739,27500,V,1,1066,28659,0,1,,"MTV Networks Europe",
"55","NICKELODEON Iberia",11739,27500,V,1,1066,28660,0,1,,"MTV Networks Europe",
"55","MTV BASE FRANCE",11739,27500,V,1,1066,28661,0,1,,"MTV Networks Europe",
"55","GAME ONE",11739,27500,V,1,1066,28663,0,1,,"MTV Networks Europe",
"55","MTV Hits.",11739,27500,V,1,1066,28664,0,1,,"MTV Networks Europe",
"55","VH1.",11739,27500,V,1,1066,28666,0,0,,"MTV Networks Europe",
"55","VH1 Classic.",11739,27500,V,1,1066,28667,0,0,,"MTV Networks Europe",
"55","NICKELODEON France",11739,27500,V,1,1066,28668,0,1,,"MTV Networks Europe",
"55","MTV ROCKS.",11739,27500,V,1,1066,28669,0,1,,"MTV Networks Europe",
"56","Junior",11758,27500,H,133,17,19,0,1,,"SKY",
"56","Heimatkanal",11758,27500,H,133,17,22,0,1,,"SKY",
"56","Disney Junior",11758,27500,H,133,17,26,0,1,,"SKY",
"56","Disney XD",11758,27500,H,133,17,28,0,1,,"SKY",
"56","Sky Atlantic",11758,27500,H,133,17,34,0,1,,"SKY",
"56","Syfy",11758,27500,H,133,17,36,0,1,,"SKY",
"56","Sky Select 7",11758,27500,H,133,17,311,0,1,,"",
"56","Sky Select 8",11758,27500,H,133,17,321,0,1,,"",
"56","Sky Select 9",11758,27500,H,133,17,331,0,1,,"",
"56","Goldstar TV",11758,27500,H,133,17,518,0,1,,"SKY",
"56","Beate-Uhse.TV",11758,27500,H,133,17,21,0,1,,"SKY",
"56","Classica",11758,27500,H,133,17,24,0,1,,"SKY",
"56",".",11758,27500,H,133,17,15,0,1,,"SKY",
"56","Sky Bundesliga 7",11758,27500,H,133,17,312,0,1,,"",
"56","Sky Sport 8",11758,27500,H,133,17,313,0,1,,"",
"56","Sky Bundesliga 8",11758,27500,H,133,17,322,0,1,,"",
"56","Sky Sport 9",11758,27500,H,133,17,323,0,1,,"",
"56","Sky Bundesliga 9",11758,27500,H,133,17,332,0,1,,"",
"56","Sky Sport 10",11758,27500,H,133,17,333,0,1,,"",
"56","Sky Select Event B",11758,27500,H,133,17,334,0,1,,"",
"57","Cartoon Network",11778,27500,V,1,1068,28521,0,1,,"TBS",
"57","CNN Int.",11778,27500,V,1,1068,28522,0,0,,"CNN",
"57","TCM",11778,27500,V,1,1068,28525,0,1,,"TBS",
"57","Boomerang",11778,27500,V,1,1068,28527,0,1,,"TBS",
"57","Boing",11778,27500,V,1,1068,28528,0,1,,"Arqiva",
"57","Cherie 25",11778,27500,V,1,1068,28531,0,1,,"Arqiva",
"57","Cherie 25",11778,27500,V,1,1068,28550,0,1,,"Arqiva",
"57","Cherie 25",11778,27500,V,1,1068,28551,0,1,,"Arqiva",
"58","Sky Comedy",11798,27500,H,133,2,8,0,1,,"SKY",
"58","Sky Action",11798,27500,H,133,2,9,0,1,,"SKY",
"58","Sky Cinema",11798,27500,H,133,2,10,0,1,,"SKY",
"58","Sky Cinema +1",11798,27500,H,133,2,11,0,1,,"SKY",
"58","Sky Emotion",11798,27500,H,133,2,20,0,1,,"SKY",
"58","Sky Cinema +24",11798,27500,H,133,2,43,0,1,,"SKY",
"58","Sky Select 1",11798,27500,H,133,2,251,0,1,,"",
