﻿TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"18","Boomerang",458000,6900,QAM256,9999,141,14105,0,1,,"UMKBW",
"18","Sport 1 US",458000,6900,QAM256,9999,141,14108,0,1,,"UMKBW",
"18","Motors TV",458000,6900,QAM256,9999,141,14109,0,1,,"UMKBW",
"18","EUROSPORT 2",458000,6900,QAM256,9999,141,14110,0,1,,"UMKBW",
"18","TNT Film",458000,6900,QAM256,9999,141,14111,0,1,,"UMKBW",
"18","BBC World Service",458000,6900,QAM256,9999,141,14121,1,1,,"UMKBW",
"18","BBC World Service",458000,6900,QAM256,9999,141,14122,1,1,,"UMKBW",
"18","Romance TV",458000,6900,QAM256,9999,141,14123,0,1,,"UMKBW",
"18","Travel Channel Deutschland",458000,6900,QAM256,9999,141,14124,0,1,,"UMKBW",
"18","Lust Pur",458000,6900,QAM256,9999,141,15108,0,1,,"UMKBW",
"19","Extreme Sports",466000,6900,QAM256,40984,216,15102,0,1,,"UMKBW",
"19","Nautical Channel",466000,6900,QAM256,40984,216,15103,0,1,,"UMKBW",
"19","BonGusto",466000,6900,QAM256,40984,216,15104,0,1,,"UMKBW",
"19","Fashion TV",466000,6900,QAM256,40984,216,15106,0,1,,"UMKBW",
"19","PENTHOUSE",466000,6900,QAM256,40984,216,15109,0,1,,"UMKBW",
"19","Bibel TV",466000,6900,QAM256,40984,216,15110,0,0,,"UMKBW",
"19","Cartoon Network",466000,6900,QAM256,40984,216,15111,0,1,,"UMKBW",
"19","VH1 Classic",466000,6900,QAM256,40984,216,15112,0,1,,"UMKBW",
"19","Sport1+",466000,6900,QAM256,40984,216,15116,0,1,,"UMKBW",
"19","k-tv",466000,6900,QAM256,40984,216,27115,0,0,,"UMKBW",
"20","yourfamily",546000,6900,QAM256,9999,211,21101,0,1,,"UMKBW",
"20","Mehr Programm",546000,6900,QAM256,9999,211,21102,0,0,,"UMKBW",
"20","Nicktoons",546000,6900,QAM256,9999,211,21103,0,1,,"UMKBW",
"20","BabyTV",546000,6900,QAM256,9999,211,21105,0,1,,"UMKBW",
"20","Nick Jr.",546000,6900,QAM256,9999,211,21106,0,1,,"UMKBW",
"20","France 24",546000,6900,QAM256,9999,211,28104,0,1,,"UMKBW",
"20","France 2",546000,6900,QAM256,9999,211,28105,0,1,,"UMKBW",
"20","France 3",546000,6900,QAM256,9999,211,28106,0,1,,"UMKBW",
"20","France 5",546000,6900,QAM256,9999,211,28107,0,1,,"UMKBW",
"20","Habertürk",546000,6900,QAM256,9999,211,29103,0,1,,"UMKBW",
"20","NTV Avrupa",546000,6900,QAM256,9999,211,29107,0,1,,"UMKBW",
"20","Astro TV",546000,6900,QAM256,9999,211,29108,0,0,,"UMKBW",
"21","Joiz",554000,6900,QAM256,9999,241,11111,0,0,,"UMKBW",
"21","MTV",554000,6900,QAM256,9999,241,12112,0,1,,"UMKBW",
"21","PLANET",554000,6900,QAM256,9999,241,13104,0,1,,"UMKBW",
"21","Silverline Movie Channel",554000,6900,QAM256,9999,241,13108,0,1,,"UMKBW",
"21","Bloomberg",554000,6900,QAM256,9999,241,24110,0,0,,"UMKBW",
"21","JAM FM",554000,6900,QAM256,9999,241,24113,1,0,,"UMKBW",
"21","Radio Paloma",554000,6900,QAM256,9999,241,24114,1,0,,"UMKBW",
"21","RadyoTürk",554000,6900,QAM256,9999,241,24117,1,1,,"UMKBW",
"21","TopStar FM",554000,6900,QAM256,9999,241,24118,1,0,,"UMKBW",
"21","CLASSICA",554000,6900,QAM256,9999,241,25103,0,1,,"UMKBW",
"21","MTV Brand New",554000,6900,QAM256,9999,241,25106,0,1,,"UMKBW",
"21","SAMANYOLU TV",554000,6900,QAM256,9999,241,25108,0,1,,"UMKBW",
"21","TVP Info",554000,6900,QAM256,9999,241,25109,0,1,,"UMKBW",
"21","Ginx TV",554000,6900,QAM256,9999,241,28110,0,1,,"Unitymedia",
"22","Balkanika Music Television",562000,6900,QAM256,9999,261,26106,0,1,,"UMKBW",
"22","HRT TV 1",562000,6900,QAM256,9999,261,26107,0,1,,"UMKBW",
"22","Pink Plus",562000,6900,QAM256,9999,261,26108,0,1,,"UMKBW",
"22","Pink Extra",562000,6900,QAM256,9999,261,26109,0,1,,"UMKBW",
"22","Hayat TV",562000,6900,QAM256,9999,261,26110,0,1,,"UMKBW",
"22","Pink Music",562000,6900,QAM256,9999,261,26111,0,1,,"UMKBW",
"22","HRT HR1",562000,6900,QAM256,9999,261,26113,1,1,,"UMKBW",
"22","Pink Radio",562000,6900,QAM256,9999,261,26114,1,1,,"UMKBW",
"22","Kral FM Avrupa",562000,6900,QAM256,9999,261,26115,1,1,,"UMKBW",
"22","Mediaset",562000,6900,QAM256,9999,261,26117,0,1,,"UMKBW",
"22","glitz*",562000,6900,QAM256,9999,261,26118,0,1,,"UMKBW",
"22","pearl.tv",562000,6900,QAM256,9999,261,26120,0,0,,"Unitymedia",
"22","Record Internacional Europa",562000,6900,QAM256,9999,261,29101,0,1,,"UMKBW",
"22","KAZAKH TV",562000,6900,QAM256,9999,261,29105,0,1,,"UMKBW",
"22","MAD TV",562000,6900,QAM256,9999,261,30111,0,1,,"UMKBW",
"23","BBC World News",570000,6900,QAM256,9999,271,11105,0,0,,"UMKBW",
"23","Deutsches Wetter Fernsehen",570000,6900,QAM256,9999,271,19114,0,1,,"UMKBW",
"23","France 24",570000,6900,QAM256,9999,271,20111,0,0,,"UMKBW",
"23","Al Jazeera International",570000,6900,QAM256,9999,271,20112,0,0,,"UMKBW",
"23","Russia Today",570000,6900,QAM256,9999,271,20115,0,0,,"UMKBW",
"23","CCTV News",570000,6900,QAM256,9999,271,20119,0,0,,"UMKBW",
"23","DIE NEUE ZEIT TV",570000,6900,QAM256,9999,271,27101,0,0,,"UMKBW",
"23","Disney HD",570000,6900,QAM256,9999,271,27111,0,1,,"UMKBW",
"23","Al Jazeera",570000,6900,QAM256,9999,271,30101,0,1,,"UMKBW",
"23","MBC Europe",570000,6900,QAM256,9999,271,30102,0,1,,"UMKBW",
"23","TV Silesia",570000,6900,QAM256,9999,271,30109,0,1,,"UMKBW",
"23","Antenna 1 Europe",570000,6900,QAM256,9999,271,30110,0,1,,"UMKBW",
"23","RCK TV",570000,6900,QAM256,9999,271,44105,0,1,,"UMKBW",
"24","Sat.1 HD",682000,6900,QAM256,9999,321,32101,0,1,,"UMKBW",
"24","ProSieben HD",682000,6900,QAM256,9999,321,32102,0,1,,"UMKBW",
"24","kabel eins HD",682000,6900,QAM256,9999,321,32103,0,1,,"UMKBW",
"24","sixx HD",682000,6900,QAM256,9999,321,32104,0,1,,"UMKBW",
"24","ProSieben MAXX HD",682000,6900,QAM256,9999,321,32105,0,1,,"Unitymedia",
"25","RTL HD",690000,6900,QAM256,9999,331,33101,0,1,,"UMKBW",
"25","RTL2 HD",690000,6900,QAM256,9999,331,33102,0,1,,"UMKBW",
"25","VOX HD",690000,6900,QAM256,9999,331,33103,0,1,,"UMKBW",
"25","Super RTL HD",690000,6900,QAM256,9999,331,33104,0,1,,"UMKBW",
"25","RTL NITRO HD",690000,6900,QAM256,9999,331,33105,0,1,,"UMKBW",
"26","Sky Atlantic HD",698000,6900,QAM256,133,13,110,0,1,,"SKY",
"26","Disney Cinemagic HD",698000,6900,QAM256,133,13,111,0,1,,"SKY",
"26","NatGeo HD",698000,6900,QAM256,133,13,112,0,1,,"SKY",
"26","Sky Sport HD 2",698000,6900,QAM256,133,13,114,0,1,,"SKY",
"26","Sky Action HD",698000,6900,QAM256,133,13,116,0,1,,"SKY",
"26","NatGeo HD",698000,6900,QAM256,133,13,1112,0,1,,"SKY",
"26","Sky Sport HD 4",698000,6900,QAM256,133,13,278,0,1,,"SKY",
"26","Sky Bundesliga HD 3",698000,6900,QAM256,133,13,277,0,1,,"SKY",
"27","Sky Bundesliga HD 1",706000,6900,QAM256,133,12,105,0,1,,"SKY",
"27","Sky Hits HD",706000,6900,QAM256,133,12,107,0,1,,"SKY",
"27","Sky Sport News HD",706000,6900,QAM256,133,12,108,0,1,,"SKY",
"27","Nat Geo Wild HD",706000,6900,QAM256,133,12,118,0,1,,"SKY",
"27","Eurosport HD",706000,6900,QAM256,133,12,132,0,1,,"SKY",
"27","Sky Sport News HD",706000,6900,QAM256,133,12,242,0,1,,"SKY",
"27","Sky Bundesliga HD 4",706000,6900,QAM256,133,12,287,0,1,,"SKY",
"27","Sky Sport HD 5",706000,6900,QAM256,133,12,288,0,1,,"SKY",
"28","History HD",746000,6900,QAM256,133,11,113,0,1,,"SKY",
"28","SKY 3D",746000,6900,QAM256,133,11,117,0,1,,"SKY",
"29","Videothek",610000,6900,QAM64,9999,251,13137,0,0,,"Unitymedia",
"29","Mehr Programm",610000,6900,QAM64,9999,251,13138,0,0,,"Unitymedia",
"30","ProSieben FUN HD",754000,6900,QAM64,9999,391,38101,0,1,,"UMKBW",
"30","RTL Crime HD",754000,6900,QAM64,9999,391,38103,0,1,,"UMKBW",
"30","RTL Living HD",754000,6900,QAM64,9999,391,46101,0,1,,"UMKBW",
"30","Passion HD",754000,6900,QAM64,9999,391,46102,0,1,,"UMKBW",
"31","ServusTV HD",762000,6900,QAM64,9999,401,29109,0,0,,"UMKBW",
"31","QVC HD",762000,6900,QAM64,9999,401,44101,0,0,,"UMKBW",
"31","HSE24 HD",762000,6900,QAM64,9999,401,44102,0,0,,"UMKBW",
"31","HSE24Extra HD",762000,6900,QAM64,9999,401,44107,0,0,,"Unitymedia",
"32","Sport1 HD",770000,6900,QAM64,9999,411,20118,0,1,,"UMKBW",
"32","TNT Film HD",770000,6900,QAM64,9999,411,21108,0,1,,"UMKBW",
"32","SyFy HD",770000,6900,QAM64,9999,411,27114,0,1,,"UMKBW",
"32","13TH STREET HD",770000,6900,QAM64,9999,411,25113,0,1,,"UMKBW",
"33","Sport1+ HD",778000,6900,QAM64,9999,421,17114,0,1,,"UMKBW",
"33","MTV Live HD",778000,6900,QAM64,9999,421,28112,0,1,,"UMKBW",
"33","CLASSICA HD",778000,6900,QAM64,9999,421,30108,0,1,,"UMKBW",
"33","Kinowelt TV HD",778000,6900,QAM64,9999,421,30116,0,1,,"UMKBW",
"34","Romance TV HD",786000,6900,QAM64,9999,431,31103,0,1,,"UMKBW",
"34","glitz* HD",786000,6900,QAM64,9999,431,38102,0,1,,"UMKBW",
"34","Lust Pur HD",786000,6900,QAM64,9999,431,38104,0,1,,"UMKBW",
"34","PLANET HD",786000,6900,QAM64,9999,431,44104,0,1,,"UMKBW",
"35","Auto Motor und Sport TV HD",794000,6900,QAM64,9999,441,25114,0,1,,"UMKBW",
"35","Spiegel TV Wissen HD",794000,6900,QAM64,9999,441,25115,0,1,,"UMKBW",
"35","Bon Gusto HD",794000,6900,QAM64,9999,441,28111,0,1,,"UMKBW",
"35","Nick/Comedy HD",794000,6900,QAM64,9999,441,44106,0,1,,"UMKBW",
"36","DMAX HD",802000,6900,QAM64,9999,451,31104,0,1,,"UMKBW",
"36","VIVA HD",802000,6900,QAM64,9999,451,45101,0,1,,"UMKBW",
"36","Deluxe Music HD",802000,6900,QAM64,9999,451,46103,0,1,,"UMKBW",
"36","QVC Plus HD",802000,6900,QAM64,9999,451,46104,0,0,,"UMKBW",
"37","SonLife",810000,6900,QAM64,9999,201,20101,0,0,,"UMKBW",
"37","CCTV9",810000,6900,QAM64,9999,201,20102,0,0,,"UMKBW",
"37","RADIO BOB!",810000,6900,QAM64,9999,201,24115,1,0,,"UMKBW",
"37","Radio Televizija Crne Gore",810000,6900,QAM64,9999,201,25133,0,1,,"UMKBW",
"37","media shop",810000,6900,QAM64,9999,201,26119,0,0,,"UMKBW",
"37","Mehr Programm",810000,6900,QAM64,9999,201,27103,0,0,,"UMKBW",
"37","CMC",810000,6900,QAM64,9999,201,44117,0,0,,"UMKBW",
"37","NL-Radio 1",810000,6900,QAM64,9999,201,44132,1,0,,"UMKBW",
"37","NL-Radio 5",810000,6900,QAM64,9999,201,44133,1,0,,"UMKBW",
"38","KabelBW Videothek",818000,6900,QAM64,40984,215,25116,0,0,,"UMKBW",
"38","Disney Junior GB",818000,6900,QAM64,40984,215,25117,0,1,,"UMKBW",
"38","Pink Film",818000,6900,QAM64,40984,215,25118,0,1,,"UMKBW",
"38","Pink Folk",818000,6900,QAM64,40984,215,25119,0,1,,"UMKBW",
"38","Disney XD GB",818000,6900,QAM64,40984,215,25120,0,1,,"UMKBW",
"38","TVP Kultura",818000,6900,QAM64,40984,215,25126,0,1,,"UMKBW",
"38","RTK1",818000,6900,QAM64,40984,215,25128,0,1,,"UMKBW",
"38","Rai News 24",818000,6900,QAM64,40984,215,25129,0,1,,"UMKBW",
"38","France 4",818000,6900,QAM64,40984,215,25130,0,1,,"UMKBW",
"38","Rai Storia",818000,6900,QAM64,40984,215,25131,0,1,,"UMKBW",
"38","RTS Sat",818000,6900,QAM64,40984,215,25132,0,1,,"UMKBW",
"38","DM Sat",818000,6900,QAM64,40984,215,25136,0,1,,"UMKBW",
"39","BBC Entertainment",826000,6900,QAM64,9999,481,14102,0,1,,"UMKBW",
"39","ERF eins",826000,6900,QAM64,9999,481,44112,0,0,,"UMKBW",
"39","TV ROMANIA International",826000,6900,QAM64,9999,481,44113,0,0,,"UMKBW",
"39","DUNA",826000,6900,QAM64,9999,481,44115,0,1,,"UMKBW",
"39","OCKO",826000,6900,QAM64,9999,481,44120,0,0,,"UMKBW",
"39","OE 1",826000,6900,QAM64,9999,481,44134,1,0,,"UMKBW",
"39","OE 2V",826000,6900,QAM64,9999,481,44135,1,0,,"UMKBW",
"39","OE 3",826000,6900,QAM64,9999,481,44136,1,0,,"UMKBW",
"39","domradio",826000,6900,QAM64,9999,481,44137,1,0,,"UMKBW",
"39","Radio Eurospin",826000,6900,QAM64,9999,481,44138,1,0,,"UMKBW",
"39","magic radio",826000,6900,QAM64,9999,481,44139,1,0,,"UMKBW",
"39","DIE NEUE 107.7",826000,6900,QAM64,9999,481,44140,1,0,,"UMKBW",
"39","Donau 3 FM",826000,6900,QAM64,9999,481,44141,1,0,,"UMKBW",
"39","Radio Regenbogen",826000,6900,QAM64,9999,481,44142,1,0,,"UMKBW",
"39","DIE NEUE WELLE",826000,6900,QAM64,9999,481,44143,1,0,,"UMKBW",
"39","Antenne 1",826000,6900,QAM64,9999,481,44144,1,0,,"UMKBW",
"39","ENERGY",826000,6900,QAM64,9999,481,44145,1,0,,"UMKBW",
"39","Radio Ton HN",826000,6900,QAM64,9999,481,44146,1,0,,"UMKBW",
"39","ANTENNE BAYERN",826000,6900,QAM64,9999,481,44147,1,0,,"UMKBW",
"39","SRG-DRS 1",826000,6900,QAM64,9999,481,44148,1,0,,"UMKBW",
"39","SRG-DRS 2",826000,6900,QAM64,9999,481,44149,1,0,,"UMKBW",
"39","SRG-DRS 3",826000,6900,QAM64,9999,481,44150,1,0,,"UMKBW",
"39","Swiss Classic",826000,6900,QAM64,9999,481,44151,1,0,,"UMKBW",
"39","Swiss Pop",826000,6900,QAM64,9999,481,44152,1,0,,"UMKBW",
"39","Swiss Jazz",826000,6900,QAM64,9999,481,44153,1,0,,"UMKBW",
"39","Radio Exterior",826000,6900,QAM64,9999,481,44154,1,1,,"UMKBW",
"39","Radio New Hope",826000,6900,QAM64,9999,481,44155,1,0,,"UMKBW",
"39","DENGE RADIO",826000,6900,QAM64,9999,481,44156,1,0,,"UMKBW",
"39","AlternativeFM",826000,6900,QAM64,9999,481,44157,1,0,,"UMKBW",
"39","Rockland Radio",826000,6900,QAM64,9999,481,44158,1,0,,"UMKBW",
"39","Radio 21",826000,6900,QAM64,9999,481,44159,1,1,,"UMKBW",
"39","Radio Dukagjini",826000,6900,QAM64,9999,481,44160,1,1,,"UMKBW",
"39","TF 1",826000,6900,QAM64,9999,481,46105,0,0,,"UMKBW",
"39","JeemTV",826000,6900,QAM64,9999,481,46109,0,0,,"UMKBW",
"39","BN TV",826000,6900,QAM64,9999,481,46111,0,1,,"UMKBW",
"39","Klan Kosova",826000,6900,QAM64,9999,481,25127,0,1,,"UMKBW",
"40","RTV21",834000,6900,QAM64,9999,491,25134,0,1,,"UMKBW",
"40","KTV",834000,6900,QAM64,9999,491,25135,0,1,,"UMKBW",
"40","planet radio",834000,6900,QAM64,9999,491,44121,1,0,,"UMKBW",
"40","radio top40",834000,6900,QAM64,9999,491,44122,1,0,,"UMKBW",
"40","BEUR FM",834000,6900,QAM64,9999,491,44123,1,0,,"UMKBW",
"40","CHERIE FM",834000,6900,QAM64,9999,491,44124,1,0,,"UMKBW",
"40","CONTACT FM",834000,6900,QAM64,9999,491,44125,1,0,,"UMKBW",
"40","EUROPE 1",834000,6900,QAM64,9999,491,44126,1,0,,"UMKBW",
"40","FREQUENCE JAZZ",834000,6900,QAM64,9999,491,44127,1,0,,"UMKBW",
"40","FM4",834000,6900,QAM64,9999,491,44128,1,0,,"UMKBW",
"40","RADIO MARIA",834000,6900,QAM64,9999,491,44129,1,0,,"UMKBW",
"40","France ö",834000,6900,QAM64,9999,491,45113,0,1,,"UMKBW",
"40","RTL Radio",834000,6900,QAM64,9999,491,45114,1,0,,"UMKBW",
"40","Thai Global Networks",834000,6900,QAM64,9999,491,46108,0,0,,"UMKBW",
"40","Al Arabiya",834000,6900,QAM64,9999,491,46110,0,1,,"UMKBW",
"40","Inselradio",834000,6900,QAM64,9999,491,46114,1,0,,"UMKBW",
"40","Penthouse HD",834000,6900,QAM64,9999,491,47101,0,1,,"UMKBW",
"40","Souvenirs from earth",834000,6900,QAM64,9999,491,49106,0,1,,"UMKBW",
