TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"21","Altern. UK",642000,6900,QAM256,6,667,8529,1,1,,"",
"21","Classic Rock",642000,6900,QAM256,6,667,8530,1,1,,"",
"21","Harder Than Hell",642000,6900,QAM256,6,667,8531,1,1,,"",
"21","Indie Classics",642000,6900,QAM256,6,667,8532,1,1,,"",
"21","Rock Anthems",642000,6900,QAM256,6,667,8533,1,1,,"",
"21","Country Stars",642000,6900,QAM256,6,667,8534,1,1,,"",
"21","Chansons",642000,6900,QAM256,6,667,8536,1,1,,"",
"21","New Age",642000,6900,QAM256,6,667,8537,1,1,,"",
"21","Blues",642000,6900,QAM256,6,667,8538,1,1,,"",
"21","Soul Classics",642000,6900,QAM256,6,667,8539,1,1,,"",
"21","Hip Hop",642000,6900,QAM256,6,667,8540,1,1,,"",
"21","Ultim. Urban",642000,6900,QAM256,6,667,8541,1,1,,"",
"21","Groove",642000,6900,QAM256,6,667,8542,1,1,,"",
"21","Reggae",642000,6900,QAM256,6,667,8543,1,1,,"",
"21","Carnival",642000,6900,QAM256,6,667,8544,1,1,,"",
"21","Türk Müzigi",642000,6900,QAM256,6,667,8545,1,1,,"",
"21","Arabic",642000,6900,QAM256,6,667,8546,1,1,,"",
"21","Bollywood",642000,6900,QAM256,6,667,8547,1,1,,"",
"21","Top Calcio 24",642000,6900,QAM256,6,667,2819,0,1,,"",
"22","AXN D",650000,6900,QAM256,6,661,2358,0,1,,"",
"22","Kinowelt TV",650000,6900,QAM256,6,661,2370,0,1,,"",
"22","Silverline",650000,6900,QAM256,6,661,2372,0,1,,"",
"22","TNT Film",650000,6900,QAM256,6,661,2374,0,1,,"",
"22","Planet",650000,6900,QAM256,6,661,2402,0,1,,"",
"22","Nat.Geogr.D",650000,6900,QAM256,6,661,2408,0,1,,"",
"22","History D",650000,6900,QAM256,6,661,2418,0,1,,"",
"22","Biography Ch. D",650000,6900,QAM256,6,661,2420,0,1,,"",
"22","Cartoon Netw. D",650000,6900,QAM256,6,661,2469,0,1,,"",
"22","Boomerang D",650000,6900,QAM256,6,661,2470,0,1,,"",
"22","Gute Laune TV",650000,6900,QAM256,6,661,2488,0,1,,"",
"22","Romance TV",650000,6900,QAM256,6,661,2348,0,1,,"",
"23","Eurosport 2",658000,6900,QAM256,6,664,2452,0,1,,"",
"23","Auto Motor und Sport",658000,6900,QAM256,6,664,2458,0,1,,"",
"23","TMC",658000,6900,QAM256,6,664,2715,0,1,,"",
"23","TCM F",658000,6900,QAM256,6,664,2720,0,1,,"",
"23","Extreme Sports",658000,6900,QAM256,6,664,2880,0,1,,"",
"23","Motors TV",658000,6900,QAM256,6,664,2882,0,1,,"",
"23","Nautical Channel",658000,6900,QAM256,6,664,2883,0,1,,"",
"23","ESPN America",658000,6900,QAM256,6,664,2887,0,1,,"",
"23","Adult Channel",658000,6900,QAM256,6,664,2932,0,1,,"",
"23","Private Spice",658000,6900,QAM256,6,664,2936,0,1,,"",
"23","Blue Hustler",658000,6900,QAM256,6,664,2934,0,1,,"",
"24","Rai 1 Sat",666000,6900,QAM256,6,612,2770,0,1,,"",
"24","Rai Sport 2",666000,6900,QAM256,6,612,2818,0,1,,"",
"24","BBC One HD",666000,6900,QAM256,6,612,2833,0,1,,"",
"24","BBC HD",666000,6900,QAM256,6,612,2842,0,1,,"",
"24","Rai 2 Sat",666000,6900,QAM256,6,612,2771,0,1,,"",
"25","RTS un HD",674000,6900,QAM256,6,634,2681,0,1,,"",
"25","RTS deux HD",674000,6900,QAM256,6,634,2683,0,1,,"",
"25","RSI LA 1 HD",674000,6900,QAM256,6,634,2761,0,1,,"",
"25","RSI LA 2 HD",674000,6900,QAM256,6,634,2763,0,1,,"",
"26","TNT Serie HD",682000,6900,QAM256,6,662,2357,0,1,,"",
"26","Syfy HD",682000,6900,QAM256,6,662,2369,0,1,,"",
"26","TNT Film HD",682000,6900,QAM256,6,662,2375,0,1,,"",
"26","Planet HD",682000,6900,QAM256,6,662,2403,0,1,,"",
"26","i-Concerts HD",682000,6900,QAM256,6,662,2907,0,1,,"",
"27","Travel Ch. HD",690000,6900,QAM256,6,666,2415,0,1,,"",
"27","Eurosport HD",690000,6900,QAM256,6,666,2451,0,1,,"",
"27","Classica HD",690000,6900,QAM256,6,666,2493,0,1,,"",
"27","ESPN America HD",690000,6900,QAM256,6,666,2888,0,1,,"",
"27","Auto Motor und Sport HD",690000,6900,QAM256,6,666,2459,0,1,,"",
"28","SRF 1 HD",698000,6900,QAM256,6,621,2021,0,1,,"",
"28","SRF zwei HD",698000,6900,QAM256,6,621,2023,0,1,,"",
"28","ORF eins HD",698000,6900,QAM256,6,621,2221,0,1,,"",
"28","ORF 2 HD",698000,6900,QAM256,6,621,2223,0,1,,"",
"29","Nat.Geogr.D HD",706000,6900,QAM256,6,660,2409,0,1,,"",
"29","Romance TV HD",706000,6900,QAM256,6,660,2349,0,1,,"",
"29","AXN D HD",706000,6900,QAM256,6,660,2359,0,1,,"",
"29","Animal Planet HD",706000,6900,QAM256,6,660,2407,0,1,,"",
"29","Discovery HD",706000,6900,QAM256,6,660,2405,0,1,,"",
"30","SWR BW HD",714000,6900,QAM256,6,623,2231,0,1,,"",
"30","BR Süd HD",714000,6900,QAM256,6,623,2237,0,1,,"",
"30","WDR HD Köln",714000,6900,QAM256,6,623,2245,0,1,,"",
"30","NDR FS NDS HD",714000,6900,QAM256,6,623,2271,0,1,,"",
"31","zdf_neo HD",722000,6900,QAM256,6,625,2385,0,1,,"",
"31","ZDFinfo HD",722000,6900,QAM256,6,625,2387,0,1,,"",
"31","zdf.kultur HD",722000,6900,QAM256,6,625,2389,0,1,,"",
"31","PHOENIX HD",722000,6900,QAM256,6,625,2427,0,1,,"",
"32","FOX HD",730000,6900,QAM256,6,659,2355,0,1,,"",
"32","Nat Geo Wild HD",730000,6900,QAM256,6,659,2411,0,1,,"",
"33","Cartoon Netw. F",466000,6900,QAM64,6,668,2894,0,1,,"",
"33","Pink Kids",466000,6900,QAM64,6,668,3877,0,1,,"",
"33","NTV Hayat",466000,6900,QAM64,6,668,3885,0,1,,"",
"33","TV21",466000,6900,QAM64,6,668,3993,0,1,,"",
"33","Koha Vision",466000,6900,QAM64,6,668,3995,0,1,,"",
"33","RCK.TV",466000,6900,QAM64,6,668,2487,0,1,,"",
"33","Pink Extra",466000,6900,QAM64,6,668,3875,0,1,,"",
"33","Pink Music",466000,6900,QAM64,6,668,3879,0,1,,"",
"33","Pink Plus",466000,6900,QAM64,6,668,3873,0,1,,"",
