TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"27","Doku CS",12109,27500,H,3,3221,5046,0,1,,"Skylink",
"27","Travel Channel HD EE",12109,27500,H,3,3221,5064,0,1,,"Skylink",
"27","Eurosport HD BG",12109,27500,H,3,3221,5065,0,1,,"SatelliteBG",
"27","Kino CS",12109,27500,H,3,3221,5058,0,1,,"Skylink",
"27","Muzika CS",12109,27500,H,3,3221,5059,0,1,,"Skylink",
"27","HISTORY HD BG",12109,27500,H,3,3221,5057,0,1,,"SatelliteBG",
"27","Film Europe",12109,27500,H,3,3221,5062,0,1,,"Skylink",
"28","Film1 Family",12129,27500,V,3,3222,20910,0,1,,"Canaldigitaal",
"28","Film1 Festival",12129,27500,V,3,3222,20915,0,1,,"Canaldigitaal",
"28","Film1 Action",12129,27500,V,3,3222,20920,0,1,,"Canaldigitaal",
"28","Sport1 Tennis",12129,27500,V,3,3222,20925,0,1,,"Canaldigitaal",
"28","Sport1 Golf",12129,27500,V,3,3222,20930,0,1,,"Canaldigitaal",
"28","EDL2",12129,27500,V,3,3222,20935,0,1,,"Canaldigitaal",
"28","Cartoon/TCM",12129,27500,V,3,3222,20940,0,1,,"Canaldigitaal",
"28","Extreme Sports",12129,27500,V,3,3222,20945,0,1,,"Canaldigitaal",
"28","TV Oranje",12129,27500,V,3,3222,20948,0,1,,"Canaldigitaal",
"28","Test HD",12129,27500,V,3,3222,20950,0,1,,"Canaldigitaal",
"28","Film 1 Premiere HD",12129,27500,V,3,3222,20955,0,1,,"CANALDIGITAAL",
"28","Sport1 LiveHD",12129,27500,V,3,3222,20960,0,1,,"Canaldigitaal",
"29","Nova Service",12168,27500,V,3,3224,5200,0,1,,"SES ASTRA",
"29","Ocko TV",12168,27500,V,3,3224,5201,0,0,,"SES ASTRA",
"29","DanceTrippin",12168,27500,V,3,3224,5210,0,0,,"SES ASTRA",
"29","Chamber TV",12168,27500,V,3,3224,5220,0,0,,"SES ASTRA",
"29","RTL Tele Letzebuerg 23.5",12168,27500,V,3,3224,5240,0,0,,"SES ASTRA",
"29","RTL Radio Letzebuerg",12168,27500,V,3,3224,5245,1,0,,"SES ASTRA",
"29","radio 100,7 Letzebuerg",12168,27500,V,3,3224,5246,1,0,,"SES ASTRA",
"29","SMD 01",12168,27500,V,3,3224,5283,0,0,,"SES ASTRA",
"29","INT_TV",12168,27500,V,3,3224,5284,0,0,,"SES ASTRA",
"30","RTL7 HD",12187,27500,H,3,3225,21010,0,1,,"CANALDIGITAAL",
"30","RTL5 HD",12187,27500,H,3,3225,21015,0,1,,"CANALDIGITAAL",
"30","NET5 HD",12187,27500,H,3,3225,21020,0,1,,"CANALDIGITAAL",
"30","een HD",12187,27500,H,3,3225,21025,0,1,,"CANALDIGITAAL",
"30","Ketnet/Canvas HD",12187,27500,H,3,3225,21030,0,1,,"CANALDIGITAAL",
"30","Veronica/DisneyXD HD",12187,27500,H,3,3225,21035,0,1,,"CANALDIGITAAL",
"30","NED3 HD",12187,27500,H,3,3225,21040,0,1,,"CANALDIGITAAL",
"31","MTV Live HD",12207,27500,V,3,3226,5600,0,1,,"SatelliteBG",
"31","NatGeo Wild HD",12207,27500,V,3,3226,5601,0,1,,"SatelliteBG",
"31","Penthouse HD2",12207,27500,V,3,3226,5602,0,1,,"SatelliteBG",
"31","Viasat HD",12207,27500,V,3,3226,5603,0,1,,"SatelliteBG",
"31","iConcerts HD",12207,27500,V,3,3226,5604,0,1,,"SatelliteBG",
"31","NatGeo HD",12207,27500,V,3,3226,5605,0,1,,"SatelliteBG",
"31","Mezzo Live HD",12207,27500,V,3,3226,5606,0,1,,"SatelliteBG",
"31","Penthouse HD",12207,27500,V,3,3226,5607,0,1,,"SatelliteBG",
"31","Penthouse HD1",12207,27500,V,3,3226,5608,0,1,,"SatelliteBG",
"31","Trace Sports HD",12207,27500,V,3,3226,5609,0,0,,"SatelliteBG",
"31","MTV Live HD CZ",12207,27500,V,3,3226,5610,0,1,,"Skylink",
"31","NG Wild HD CZ",12207,27500,V,3,3226,5611,0,1,,"Skylink",
"31","iConcerts HD CZ",12207,27500,V,3,3226,5612,0,1,,"Skylink",
"31","Nat Geo HD CZ",12207,27500,V,3,3226,5613,0,1,,"Skylink",
"31","Viasat HD CZ",12207,27500,V,3,3226,5614,0,1,,"Skylink",
"32","CT 1 JM",12525,27500,V,3,3014,8001,0,1,,"Skylink",
"32","Prima family",12525,27500,V,3,3014,8002,0,1,,"Skylink",
"32","CT 1",12525,27500,V,3,3014,8003,0,1,,"Skylink",
"32","CT2",12525,27500,V,3,3014,8004,0,1,,"Skylink",
"32","CT 1 SM",12525,27500,V,3,3014,8005,0,1,,"Skylink",
"32","CT 24",12525,27500,V,3,3014,8006,0,0,,"Skylink",
"32","CT 4",12525,27500,V,3,3014,8007,0,0,,"Skylink",
"32","Noe TV",12525,27500,V,3,3014,8008,0,0,,"Skylink",
"32","CRo 1 - Radiozurnal",12525,27500,V,3,3014,8018,1,0,,"Skylink",
"32","CRo 2 - Praha",12525,27500,V,3,3014,8019,1,0,,"Skylink",
"32","CRo 3 - Vltava",12525,27500,V,3,3014,8020,1,0,,"Skylink",
"32","Proglas",12525,27500,V,3,3014,8021,1,0,,"Skylink",
"32","CRo 2+6/CRo 7",12525,27500,V,3,3014,8022,1,0,,"Skylink",
"32","CRo Region",12525,27500,V,3,3014,8023,1,0,,"Skylink",
"32","BBC CZ",12525,27500,V,3,3014,8024,1,0,,"Skylink",
"32","CRo D-dur",12525,27500,V,3,3014,8025,1,0,,"Skylink",
"32","CRo Leonardo",12525,27500,V,3,3014,8026,1,0,,"Skylink",
"32","Radio Cesko",12525,27500,V,3,3014,8027,1,0,,"Skylink",
"32","CRo Radio Wave",12525,27500,V,3,3014,8028,1,0,,"Skylink",
"32","CT 1 JM",12525,27500,V,3,3014,8001,0,1,,"Skylink",
"32","Prima family",12525,27500,V,3,3014,8002,0,1,,"Skylink",
"32","CT 1",12525,27500,V,3,3014,8003,0,1,,"Skylink",
"32","CT2",12525,27500,V,3,3014,8004,0,1,,"Skylink",
"32","CT 1 SM",12525,27500,V,3,3014,8005,0,1,,"Skylink",
"32","CT 24",12525,27500,V,3,3014,8006,0,0,,"Skylink",
"32","CT 4",12525,27500,V,3,3014,8007,0,0,,"Skylink",
"32","Noe TV",12525,27500,V,3,3014,8008,0,0,,"Skylink",
"32","CRo 1 - Radiozurnal",12525,27500,V,3,3014,8018,1,0,,"Skylink",
"32","CRo 2 - Praha",12525,27500,V,3,3014,8019,1,0,,"Skylink",
"32","CRo 3 - Vltava",12525,27500,V,3,3014,8020,1,0,,"Skylink",
"32","Proglas",12525,27500,V,3,3014,8021,1,0,,"Skylink",
"32","CRo 2+6/CRo 7",12525,27500,V,3,3014,8022,1,0,,"Skylink",
"32","CRo Region",12525,27500,V,3,3014,8023,1,0,,"Skylink",
"32","BBC CZ",12525,27500,V,3,3014,8024,1,0,,"Skylink",
"32","CRo D-dur",12525,27500,V,3,3014,8025,1,0,,"Skylink",
"32","CRo Leonardo",12525,27500,V,3,3014,8026,1,0,,"Skylink",
"32","Radio Cesko",12525,27500,V,3,3014,8027,1,0,,"Skylink",
"32","CRo Radio Wave",12525,27500,V,3,3014,8028,1,0,,"Skylink",
"33","Service 8001",12530,6111,H,0,3014,8001,0,1,,"",
"33","Service 8002",12530,6111,H,0,3014,8002,0,1,,"",
"33","Service 8003",12530,6111,H,0,3014,8003,0,1,,"",
"33","Service 8004",12530,6111,H,0,3014,8004,0,1,,"",
"33","Service 8006",12530,6111,H,0,3014,8006,0,0,,"",
"33","Service 8007",12530,6111,H,0,3014,8007,0,0,,"",
"33","Service 8008",12530,6111,H,0,3014,8008,0,0,,"",
"33","Service 8018",12530,6111,H,0,3014,8018,1,0,,"",
"33","Service 8019",12530,6111,H,0,3014,8019,1,0,,"",
"33","Service 8020",12530,6111,H,0,3014,8020,1,0,,"",
"33","Service 8021",12530,6111,H,0,3014,8021,1,0,,"",
"33","Service 8022",12530,6111,H,0,3014,8022,1,0,,"",
"33","Service 8023",12530,6111,H,0,3014,8023,1,0,,"",
"33","Service 8024",12530,6111,H,0,3014,8024,1,0,,"",
"33","Service 8025",12530,6111,H,0,3014,8025,1,0,,"",
"33","Service 8026",12530,6111,H,0,3014,8026,1,0,,"",
"33","Service 8027",12530,6111,H,0,3014,8027,1,0,,"",
"33","Service 8028",12530,6111,H,0,3014,8028,1,0,,"",
"34","Markiza",12565,27500,H,3,3015,8001,0,1,,"Skylink",
"34","STV1",12565,27500,H,3,3015,8002,0,1,,"Skylink",
"34","STV2",12565,27500,H,3,3015,8003,0,1,,"Skylink",
"34","DOMA",12565,27500,H,3,3015,8005,0,1,,"Skylink",
"34","Slovensko",12565,27500,H,3,3015,8010,1,0,,"Skylink",
"34","Devin",12565,27500,H,3,3015,8011,1,0,,"Skylink",
"34","Radio_FM",12565,27500,H,3,3015,8012,1,0,,"Skylink",
"34","Slovakia",12565,27500,H,3,3015,8013,1,0,,"Skylink",
"34","VIVA",12565,27500,H,3,3015,8016,1,0,,"Skylink",
"34","ReginaBA",12565,27500,H,3,3015,8017,1,0,,"Skylink",
"34","ReginaBB",12565,27500,H,3,3015,8018,1,0,,"Skylink",
"34","ReginaKE",12565,27500,H,3,3015,8019,1,0,,"Skylink",
"34","PatriaRD",12565,27500,H,3,3015,8020,1,0,,"Skylink",
"34","SM 1",12565,27500,H,3,3015,8021,1,1,,"Skylink",
"34","Radio - 7",12565,27500,H,3,3015,8025,1,0,,"Skylink",
"34","PatriaFM",12565,27500,H,3,3015,8026,1,0,,"Skylink",
"34","Lumen",12565,27500,H,3,3015,8027,1,0,,"Skylink",
"34","Radio Hey",12565,27500,H,3,3015,8028,1,0,,"Skylink",
"34","Jemne melodie S",12565,27500,H,3,3015,8029,1,0,,"Skylink",
"34","Jemne melodie Z",12565,27500,H,3,3015,8030,1,0,,"Skylink",
"34","Jemne melodie V",12565,27500,H,3,3015,8031,1,0,,"Skylink",
"34","Litera",12565,27500,H,3,3015,8033,1,0,,"Skylink",
"34","Klasika",12565,27500,H,3,3015,8034,1,0,,"Skylink",
"34","Junior",12565,27500,H,3,3015,8035,1,0,,"Skylink",
"35","TNT Serie HD",12565,28500,V,61441,10013,50001,0,1,,"KD Home",
"35","TNT Film HD",12565,28500,V,61441,10013,50002,0,1,,"KD Home",
"35","Planet HD",12565,28500,V,61441,10013,50003,0,1,,"KD Home",
"35","13th Street HD",12565,28500,V,61441,10013,50004,0,1,,"KD Home",
"35","ProSieben HD",12565,28500,V,61441,10013,50015,0,1,,"Digital Free",
"36","13th Street",12605,28500,H,61441,10005,50107,0,1,,"KD Home",
"36","SPORT1+",12605,28500,H,61441,10005,50301,0,1,,"KD Home",
"36","-",12605,28500,H,61441,10005,50302,0,1,,"KD Home",
"36","TNT Serie",12605,28500,H,61441,10005,50303,0,1,,"KD Home",
"36","AXN Action",12605,28500,H,61441,10005,50304,0,1,,"KD Home",
"36","Silverline",12605,28500,H,61441,10005,50305,0,1,,"KD Home",
"36","ESPN America",12605,28500,H,61441,10005,50306,0,1,,"KD Home",
"36","Disney XD",12605,28500,H,61441,10005,50307,0,1,,"KD Home",
"36","AXN Action",12605,28500,H,61441,10005,53402,0,1,,"Englisch",
"36","CNN",12605,28500,H,61441,10005,53613,0,1,,"Digital Free",
"36","QVC",12605,28500,H,61441,10005,53616,0,1,,"Digital Free",
"36","ERF eins",12605,28500,H,61441,10005,53515,0,1,,"Digital Free",
"36","MTV",12605,28500,H,61441,10005,50701,0,1,,"KD Home",
"36","Rai 1",12605,28500,H,61441,10005,53505,0,1,,"Italienisch",
"36","Jukebox",12605,28500,H,61441,10005,53104,0,1,,"KD Home",
"36","TNT Serie",12605,28500,H,61441,10005,53320,0,1,,"Englisch",
"36","-",12605,28500,H,61441,10005,50705,0,1,,"KD Home",
"36","-",12605,28500,H,61441,10005,53115,0,1,,"Englisch",
"36","ESPN America",12605,28500,H,61441,10005,53105,0,1,,"Englisch",
"36","ERF",12605,28500,H,61441,10005,50402,1,1,,"Digital Free",
"36","Radio-Test",12605,28500,H,61441,10005,50400,1,1,,"Digital Free",
"37","Boomerang",12605,28500,V,61441,10004,53404,0,1,,"KD Home",
"37","Sat.1 Comedy",12605,28500,V,61441,10004,53411,0,1,,"KD Home",
"37","kabel eins classics",12605,28500,V,61441,10004,53412,0,1,,"KD Home",
"37","BBC Entertainment",12605,28500,V,61441,10004,53101,0,1,,"Englisch",
"37","Boomerang",12605,28500,V,61441,10004,53407,0,1,,"Englisch",
"37","Romance TV",12605,28500,V,61441,10004,53413,0,1,,"KD Home",
"37","FOX",12605,28500,V,61441,10004,53409,0,1,,"KD Home",
"37","EuroNews",12605,28500,V,61441,10004,53215,0,1,,"Italienisch",
"37","EuroNews",12605,28500,V,61441,10004,53216,0,1,,"Div. Sprachen",
"37","EuroNews",12605,28500,V,61441,10004,53217,0,1,,"Div. Sprachen",
"37","EuroNews",12605,28500,V,61441,10004,53218,0,1,,"Russisch",
"37","EuroNews",12605,28500,V,61441,10004,53625,0,1,,"Digital Free",
"37","EuroNews",12605,28500,V,61441,10004,53211,0,1,,"Digital Free",
"37","Rock TV",12605,28500,V,61441,10004,53107,0,1,,"KD Home",
"37","Detski Mir/TeleKlub",12605,28500,V,61441,10004,53503,0,1,,"Russisch",
"37","CH1 Russia",12605,28500,V,61441,10004,53512,0,1,,"Russisch",
"37","MBC 1",12605,28500,V,61441,10004,53618,0,1,,"Digital Free",
"37","Juwelo TV",12605,28500,V,61441,10004,53619,0,1,,"Digital Free",
"37","DMAX",12605,28500,V,61441,10004,53617,0,1,,"Digital Free",
"37","Rai 2",12605,28500,V,61441,10004,53506,0,1,,"Italienisch",
"37","Rai 3",12605,28500,V,61441,10004,53507,0,1,,"Italienisch",
"38","Disney Junior",12725,27500,V,61441,10010,53513,0,1,,"Englisch",
"38","Duna TV / Caspio",12725,27500,V,61441,10010,51039,0,1,,"Digital Free",
"38","Sky News",12725,27500,V,61441,10010,53321,0,1,,"Digital Free",
"38","Iran Music/pdf Channel",12725,27500,V,61441,10010,53319,0,1,,"Digital Free",
"38","Info RU.tv / FMC",12725,27500,V,61441,10010,53325,0,1,,"Digital Free",
"38","ANIXE SD",12725,27500,V,61441,10010,53111,0,1,,"Digital Free",
"38","RTP Internacional",12725,27500,V,61441,10010,53206,0,1,,"Div. Sprachen",
"38","ERT World",12725,27500,V,61441,10010,53209,0,1,,"Div. Sprachen",
"38","PhoCNE / VTV4",12725,27500,V,61441,10010,51035,0,1,,"Digital Free",
"38","BN Sat",12725,27500,V,61441,10010,51041,0,1,,"Digital Free",
