TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"37","Sky Bundesliga 2",682000,6900,QAM64,133,3,272,0,1,,"",
"37","Sky Sport 11",682000,6900,QAM64,133,3,273,0,1,,"",
"37","Sky Bundesliga 3",682000,6900,QAM64,133,3,282,0,1,,"",
"37","Sky Sport 9",682000,6900,QAM64,133,3,283,0,1,,"",
"37","Sky Bundesliga 4",682000,6900,QAM64,133,3,292,0,1,,"",
"37","Sky Sport 8",682000,6900,QAM64,133,3,293,0,1,,"",
"37","Sky Bundesliga 5",682000,6900,QAM64,133,3,302,0,1,,"",
"37","Sky Sport 7",682000,6900,QAM64,133,3,303,0,1,,"",
"38","Sky Comedy",690000,6900,QAM64,133,2,8,0,1,,"SKY",
"38","Sky Action",690000,6900,QAM64,133,2,9,0,1,,"SKY",
"38","Sky Cinema",690000,6900,QAM64,133,2,10,0,1,,"SKY",
"38","Sky Cinema +1",690000,6900,QAM64,133,2,11,0,1,,"SKY",
"38","Sky Emotion",690000,6900,QAM64,133,2,20,0,1,,"SKY",
"38","Sky Cinema +24",690000,6900,QAM64,133,2,43,0,1,,"SKY",
"38","Sky Select 1",690000,6900,QAM64,133,2,251,0,1,,"",
"38","Sky Select 2",690000,6900,QAM64,133,2,261,0,1,,"",
"38","Sky Bundesliga 11",690000,6900,QAM64,133,2,252,0,1,,"",
"38","Sky Sport 3",690000,6900,QAM64,133,2,253,0,1,,"",
"38","Sky Select Event A",690000,6900,QAM64,133,2,254,0,1,,"",
"38","Sky Bundesliga 1",690000,6900,QAM64,133,2,262,0,1,,"",
"38","Sky Sport 10",690000,6900,QAM64,133,2,263,0,1,,"",
"38","Sky Select Event B",690000,6900,QAM64,133,2,264,0,1,,"",
