TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"31","Telebasel",794000,6900,QAM256,1,73,23,0,0,,"upc",
"31","Tele Top",794000,6900,QAM256,1,73,24,0,0,,"upc",
"31","Tele M1",794000,6900,QAM256,1,73,25,0,0,,"upc",
"31","Tele 1",794000,6900,QAM256,1,73,26,0,0,,"upc",
"31","TVO",794000,6900,QAM256,1,73,27,0,0,,"upc",
"31","Tele Suedostschweiz",794000,6900,QAM256,1,73,28,0,0,,"upc",
"31","Telebielingue",794000,6900,QAM256,1,73,29,0,0,,"upc",
"31","SCHWEIZ5",794000,6900,QAM256,1,73,78,0,0,,"upc",
"32","4+",802000,6900,QAM256,1,86,16,0,0,,"upc",
"32","Junior",802000,6900,QAM256,1,86,147,0,1,,"upc",
"32","CCTV News",802000,6900,QAM256,1,86,158,0,1,,"upc",
"32","SyFy HD",802000,6900,QAM256,1,86,9032,0,1,,"upc",
"32","History HD",802000,6900,QAM256,1,86,9033,0,1,,"upc",
"32","13th Street HD",802000,6900,QAM256,1,86,9055,0,1,,"upc",
"33","zdf_neo",834000,6900,QAM256,1,79,74,0,1,,"upc",
"33","Romance TV",834000,6900,QAM256,1,79,129,0,1,,"upc",
"33","FOX",834000,6900,QAM256,1,79,138,0,1,,"upc",
"33","Nick Jr.",834000,6900,QAM256,1,79,146,0,1,,"upc",
"33","Nat Geo HD",834000,6900,QAM256,1,79,9001,0,1,,"upc",
"33","Servus TV HD",834000,6900,QAM256,1,79,9009,0,1,,"upc",
"34","Vorschau On Demand",850000,6900,QAM256,1,41,5181,1,0,,"upc",
"34","Prevue",850000,6900,QAM256,1,41,5182,0,0,,"upc",
"34","Preview Adult",850000,6900,QAM256,1,41,5183,0,1,,"upc",
"35","TC Cinema",322000,6900,QAM64,7,701,10001,0,1,,"TC Cinema",
"35","Disney",322000,6900,QAM64,7,701,10010,0,1,,"Disney",
"35","Krimi",322000,6900,QAM64,7,701,10025,0,1,,"Krimi",
"35","FOX",322000,6900,QAM64,7,701,10020,0,1,,"FOX",
"35","TC Star",322000,6900,QAM64,7,701,10005,0,1,,"TC Star",
"35","Sport 1",322000,6900,QAM64,7,701,10040,0,1,,"Sport 1",
"35","Sport 2",322000,6900,QAM64,7,701,10045,0,1,,"Sport 2",
"35","Sport 3",322000,6900,QAM64,7,701,10050,0,1,,"Sport 3",
"35","Disney Cinemagic",322000,6900,QAM64,7,701,10035,0,1,,"Disney Cinemagi",
"35","Animal Planet",322000,6900,QAM64,7,701,10032,0,1,,"Animal Planet",
"35","13th Street",322000,6900,QAM64,7,701,10017,0,1,,"13th Street",
"35","Sat.1 emotions",322000,6900,QAM64,7,701,10018,0,1,,"Sat.1 emotions",
"35","Romance TV",322000,6900,QAM64,7,701,10031,0,1,,"Romance TV",
"35","Spiegel Geschichte",322000,6900,QAM64,7,701,10037,0,1,,"Spiegel Geschic",
"35","Disney XD",322000,6900,QAM64,7,701,10038,0,1,,"Disney XD",
"35","MGM",322000,6900,QAM64,7,701,10015,0,1,,"MGM",
"35","Discovery Channel",322000,6900,QAM64,7,701,10030,0,1,,"Discovery Chann",
"36","Info Channel",426000,6900,QAM64,1,101,1,0,0,,"upc",
"36","RTS Sat",426000,6900,QAM64,1,101,661,0,1,,"upc",
"36","HRT TV 1",426000,6900,QAM64,1,101,681,0,1,,"upc",
"36","Radio Beograd",426000,6900,QAM64,1,101,1800,1,0,,"upc",
"36","Kral FM",426000,6900,QAM64,1,101,1803,1,0,,"upc",
"36","HRT-HR1",426000,6900,QAM64,1,101,1807,1,0,,"upc",
"36","Standby App",426000,6900,QAM64,1,101,5030,0,0,,"upc",
"36","Test A",426000,6900,QAM64,1,101,800,0,0,,"upc",
"36","Test B",426000,6900,QAM64,1,101,801,0,0,,"upc",
