TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"28","Bremen Eins",770000,6900,QAM256,333,1093,28448,1,0,,"ARD RB",
"28","Nordwestradio",770000,6900,QAM256,333,1093,28449,1,0,,"ARD RB",
"28","Bremen Vier",770000,6900,QAM256,333,1093,28450,1,0,,"ARD RB",
"28","Inforadio",770000,6900,QAM256,333,1093,28452,1,0,,"ARD rbb",
"28","Kulturradio",770000,6900,QAM256,333,1093,28453,1,0,,"ARD rbb",
"28","Antenne Brandenburg",770000,6900,QAM256,333,1093,28454,1,0,,"ARD rbb",
"28","radioBERLIN 88,8",770000,6900,QAM256,333,1093,28455,1,0,,"ARD rbb",
"28","radioeins",770000,6900,QAM256,333,1093,28456,1,0,,"ARD rbb",
"28","Fritz",770000,6900,QAM256,333,1093,28457,1,0,,"ARD rbb",
"28","SR1 Europawelle",770000,6900,QAM256,333,1093,28461,1,0,,"ARD SR",
"28","SR2 KulturRadio",770000,6900,QAM256,333,1093,28462,1,0,,"ARD SR",
"28","SR3 Saarlandwelle",770000,6900,QAM256,333,1093,28463,1,0,,"ARD SR",
"28","SWR 1 BW",770000,6900,QAM256,333,1093,28465,1,0,,"ARD SWR",
"28","SWR 1 RP",770000,6900,QAM256,333,1093,28466,1,0,,"ARD SWR",
"28","SWR 2",770000,6900,QAM256,333,1093,28467,1,0,,"ARD SWR",
"28","SWR 3",770000,6900,QAM256,333,1093,28468,1,0,,"ARD SWR",
"28","SWR 4 BW",770000,6900,QAM256,333,1093,28469,1,0,,"ARD SWR",
"28","SWR 4 RP",770000,6900,QAM256,333,1093,28470,1,0,,"ARD SWR",
"28","DASDING",770000,6900,QAM256,333,1093,28471,1,0,,"ARD SWR",
"28","SWR cont.ra",770000,6900,QAM256,333,1093,28472,1,0,,"ARD SWR",
"28","1LIVE",770000,6900,QAM256,333,1093,28475,1,0,,"ARD WDR",
"28","WDR 2",770000,6900,QAM256,333,1093,28476,1,0,,"ARD WDR",
"28","WDR 3",770000,6900,QAM256,333,1093,28477,1,0,,"ARD WDR",
"28","WDR 4",770000,6900,QAM256,333,1093,28478,1,0,,"ARD WDR",
"28","WDR 5",770000,6900,QAM256,333,1093,28479,1,0,,"ARD WDR",
"28","WDR Funkhaus Europa",770000,6900,QAM256,333,1093,28480,1,0,,"ARD WDR",
"28","1LIVE diggi",770000,6900,QAM256,333,1093,28481,1,0,,"ARD WDR",
"28","WDR Event",770000,6900,QAM256,333,1093,28483,1,0,,"ARD WDR",
"28","SR Fernsehen",770000,6900,QAM256,333,1093,28486,0,1,,"ARD",
"28","BR-alpha",770000,6900,QAM256,333,1093,28487,0,1,,"ARD",
"28","BR Verkehr",770000,6900,QAM256,333,1093,28407,1,0,,"ARD BR",
"29","Romance TV",778000,6900,QAM256,222,26000,63,0,1,,"LIWEST",
"29","ANIMAX",778000,6900,QAM256,222,26000,1847,0,1,,"LIWEST",
"29","National Geographic HD",778000,6900,QAM256,222,26000,20107,0,1,,"LIWEST",
"29","AXN",778000,6900,QAM256,222,26000,20108,0,1,,"LIWEST",
"29","Boomerang",778000,6900,QAM256,222,26000,20113,0,1,,"LIWEST",
"29","The History Channel",778000,6900,QAM256,222,26000,20118,0,1,,"LIWEST",
"29","TNT Film",778000,6900,QAM256,222,26000,20119,0,1,,"LIWEST",
"29","Cartoon Network",778000,6900,QAM256,222,26000,20120,0,1,,"LIWEST",
"29","The Biography Channel",778000,6900,QAM256,222,26000,20121,0,1,,"LIWEST",
"29","yourfamily",778000,6900,QAM256,222,26000,20201,0,1,,"LIWEST",
"29","E! Entertainment",778000,6900,QAM256,222,26000,20205,0,1,,"LIWEST",
"29","Discovery Channel HD",778000,6900,QAM256,222,26000,20211,0,1,,"LIWEST",
"30","CNN TÜRK",786000,6900,QAM256,333,11000,1,0,1,,"DOGAN TV",
"30","Kral TV Avrupa",786000,6900,QAM256,333,11000,2,0,1,,"DOGUS",
"30","EURO D",786000,6900,QAM256,333,11000,3,0,1,,"DOGAN TV",
"30","Kral FM Avrupa",786000,6900,QAM256,333,11000,4,1,0,,"DOGUS",
"30","atv avrupa",786000,6900,QAM256,333,11000,5,0,1,,"TURKUVAZ TEK. HIZ",
"30","EURO STAR",786000,6900,QAM256,333,11000,6,0,1,,"DOGAN TV",
"30","SHOW TURK",786000,6900,QAM256,333,11000,7,0,1,,"Scopus Network Technologies",
"30","RTK-SAT",786000,6900,QAM256,333,11000,8,0,1,,"Liwest",
"30","CNN TÜRK RADYO",786000,6900,QAM256,333,11000,11,1,0,,"DOGAN TV",
"30","RTR Planeta",786000,6900,QAM256,333,11000,2550,0,1,,"KabelKiosk",
"30","Channel One Russia",786000,6900,QAM256,333,11000,2850,0,1,,"KabelKiosk",
"30","LIG TV",786000,6900,QAM256,333,11000,2900,0,1,,"KabelKiosk",
"30","Kinowelt",786000,6900,QAM256,333,11000,2950,0,1,,"Liwest",
"30","K-TV",786000,6900,QAM256,333,11000,12601,0,1,,"MEDIA BROADCAST",
"31","KIDSCO GERMANY",794000,6900,QAM256,1,1201,585,0,1,,"",
"31","Clubbing TV",794000,6900,QAM256,1,1201,5353,0,0,,"Liwest",
"31","3 D Demo",794000,6900,QAM256,1,1201,9999,0,1,,"Liwest",
"31","Fashion One",794000,6900,QAM256,1,1201,13502,0,1,,"GlobeCast",
"31","Einsfestival HD",794000,6900,QAM256,1,1201,28396,0,1,,"ARD",
"32","Muehlviertel.TV",802000,6900,QAM256,222,39000,2,0,1,,"Muehlviertel.TV",
"32","WT 1",802000,6900,QAM256,222,39000,17,0,1,,"Liwest",
"32","1Blick",802000,6900,QAM256,222,39000,20,0,1,,"Provider",
"32","MTW",802000,6900,QAM256,222,39000,21,0,1,,"Liwest",
"32","HT1 Hausruck  TV",802000,6900,QAM256,222,39000,29,0,1,,"Provider",
"32","BTV",802000,6900,QAM256,222,39000,88,0,1,,"BTV",
"32","RTV",802000,6900,QAM256,222,39000,20030,0,1,,"Liwest",
"32","LL TV",802000,6900,QAM256,222,39000,20031,0,1,,"Liwest",
"32","Test",802000,6900,QAM256,222,39000,31,0,1,,"Liwest",
"33","ZDF HD",810000,6900,QAM256,222,44000,11110,0,1,,"Liwest",
"33","zdf_neo HD",810000,6900,QAM256,222,44000,11130,0,1,,"Liwest",
"33","zdf.kultur HD",810000,6900,QAM256,222,44000,11140,0,1,,"Liwest",
"34","3sat HD",818000,6900,QAM256,222,40000,11150,0,1,,"ZDFvision",
"34","KiKA HD",818000,6900,QAM256,222,40000,11160,0,1,,"ZDFvision",
"34","ZDFinfo HD",818000,6900,QAM256,222,40000,11170,0,1,,"ZDFvision",
